"ARQUIVO";"CO_ANO";"KG_LIQUIDO";"VL_FOB";"NUMERO_LINHAS"
"EXP_1997_MUN.csv";"1997";208817826940;52947495532;373557
"EXP_1998_MUN.csv";"1998";230153042546;51076603549;375707
"EXP_1999_MUN.csv";"1999";228543547383;47945909310;391567
"EXP_2000_MUN.csv";"2000";244537401277;54993159648;429925
"EXP_2001_MUN.csv";"2001";272545750885;58032294243;455711
"EXP_2002_MUN.csv";"2002";295461805933;60147158103;473158
"EXP_2003_MUN.csv";"2003";321001302633;72776746690;548926
"EXP_2004_MUN.csv";"2004";375636524502;95121672369;629802
"EXP_2005_MUN.csv";"2005";396824389155;118597835407;765482
"EXP_2006_MUN.csv";"2006";424257965816;137581151209;746688
"EXP_2007_MUN.csv";"2007";461465463718;159816383833;777020
"EXP_2008_MUN.csv";"2008";468761411307;195764624177;754429
"EXP_2009_MUN.csv";"2009";455255567414;151791674186;705895
"EXP_2010_MUN.csv";"2010";519741427910;200434134826;729644
"EXP_2011_MUN.csv";"2011";544085651715;253666309507;737551
"EXP_2012_MUN.csv";"2012";545932339242;239952538158;729280
"EXP_2013_MUN.csv";"2013";557952370783;232544255606;734146
"EXP_2014_MUN.csv";"2014";576395634212;220923236838;731028
"EXP_2015_MUN.csv";"2015";636029338192;186782355063;743001
"EXP_2016_MUN.csv";"2016";644891914917;179526129214;775709
"EXP_2017_MUN.csv";"2017";691743297215;214988108353;780351
"EXP_2018_MUN.csv";"2018";705549984512;231889523399;822794
"EXP_2019_MUN.csv";"2019";678108051917;221126807647;1014464
"EXP_2020_MUN.csv";"2020";697446598673;209180241655;977456
"EXP_2021_MUN.csv";"2021";700387165796;280814577460;1075522
"EXP_2022_MUN.csv";"2022";740648017304;334136038220;1087131
"EXP_2023_MUN.csv";"2023";801976221068;339695766008;1121352
"EXP_2024_MUN.csv";"2024";253595614509;108849490785;361779
