"ARQUIVO";"CO_ANO";"KG_LIQUIDO";"VL_FOB";"NUMERO_LINHAS"
"IMP_1997_MUN.csv";"1997";85960038616;60537962059;644522
"IMP_1998_MUN.csv";"1998";90071961252;58672860908;687010
"IMP_1999_MUN.csv";"1999";85513043023;50259540356;615894
"IMP_2000_MUN.csv";"2000";92834971586;56976350170;674772
"IMP_2001_MUN.csv";"2001";93349664240;56569020182;686684
"IMP_2002_MUN.csv";"2002";91454215156;48274763553;666259
"IMP_2003_MUN.csv";"2003";94501387260;49307163152;676529
"IMP_2004_MUN.csv";"2004";102597893238;63813636668;750464
"IMP_2005_MUN.csv";"2005";93089793256;74692215554;803166
"IMP_2006_MUN.csv";"2006";102265643864;92531096870;873615
"IMP_2007_MUN.csv";"2007";118843609221;122041949120;970719
"IMP_2008_MUN.csv";"2008";124495090563;174707087626;1056351
"IMP_2009_MUN.csv";"2009";103914791481;129397611523;1022007
"IMP_2010_MUN.csv";"2010";138111464460;183336964846;1214230
"IMP_2011_MUN.csv";"2011";148702935502;227969756701;1306943
"IMP_2012_MUN.csv";"2012";141788957040;225166426069;1351537
"IMP_2013_MUN.csv";"2013";159565878109;241500886459;1417266
"IMP_2014_MUN.csv";"2014";165284900159;230823018796;1447599
"IMP_2015_MUN.csv";"2015";146470902082;173104259077;1388385
"IMP_2016_MUN.csv";"2016";138412341184;139321357653;1335947
"IMP_2017_MUN.csv";"2017";147377404392;158951444003;1437330
"IMP_2018_MUN.csv";"2018";151392468267;185321983502;1480916
"IMP_2019_MUN.csv";"2019";153404722395;185927967580;1527082
"IMP_2020_MUN.csv";"2020";143979868044;158786824879;1418639
"IMP_2021_MUN.csv";"2021";178410726540;219408049180;1556169
"IMP_2022_MUN.csv";"2022";173484872428;272610686946;1578406
"IMP_2023_MUN.csv";"2023";169352712990;240792839224;1633458
"IMP_2024_MUN.csv";"2024";55387404809;81113903546;563625
