"CO_ANO";"CO_MES";"SH4";"CO_PAIS";"SG_UF_MUN";"CO_MUN";"KG_LIQUIDO";"VL_FOB"
"2002";"11";"9032";"249";"PR";"4106902";638;56239
"2002";"05";"8473";"399";"AM";"1302603";1314;174305
"2002";"02";"8532";"271";"SP";"3425904";3;292
"2002";"05";"3923";"063";"RS";"4314902";1;1
"2002";"05";"8539";"023";"SP";"3452205";72;2262
"2002";"10";"8541";"493";"SC";"4205407";8;4168
"2002";"10";"8511";"275";"RJ";"3304110";30500;233197
"2002";"11";"3304";"023";"ES";"3205309";9948;73442
"2002";"05";"3209";"023";"SP";"3418800";1978;21703
"2002";"04";"7616";"249";"RJ";"3304557";1135;56713
"2002";"10";"9029";"245";"PR";"4106902";4;262
"2002";"08";"8471";"776";"AP";"1600303";796;2744
"2002";"09";"3926";"149";"MT";"5103403";16;525
"2002";"07";"7318";"249";"MG";"3106200";2242;72212
"2002";"08";"8204";"023";"RS";"4318705";2378;49606
"2002";"01";"2933";"399";"RS";"4309209";1260;22015
"2002";"10";"8543";"149";"ES";"3205309";2;426
"2002";"08";"8301";"399";"SP";"3448708";94;3979
"2002";"10";"8517";"249";"SP";"3409502";1242;1241009
"2002";"10";"8544";"105";"SP";"3409502";9;71
"2002";"09";"2501";"249";"SP";"3413009";1;47
"2002";"05";"9027";"023";"SP";"3449904";2;1070
"2002";"04";"2508";"249";"SP";"3450308";81611;27645
"2002";"11";"7616";"249";"SC";"4202404";0;24
"2002";"07";"8501";"023";"RJ";"3304557";318;33849
"2002";"08";"8714";"160";"AM";"1302603";571774;1341544
"2002";"02";"8529";"275";"AM";"1302603";5683;50386
"2002";"05";"8203";"249";"RS";"4314902";2;164
"2002";"07";"8542";"249";"SP";"3457006";2;7544
"2002";"08";"2909";"573";"SC";"4206504";25;1213
"2002";"07";"7318";"767";"SP";"3450308";47;3263
"2002";"08";"8517";"249";"ES";"3205309";5350;595041
"2002";"09";"8419";"386";"SP";"3409502";260;4363
"2002";"04";"1509";"063";"GO";"5308707";298520;1237700
"2002";"04";"3921";"249";"SP";"3405708";64938;237812
"2002";"03";"8512";"023";"SC";"4209102";48;661
"2002";"01";"8714";"161";"SP";"3405708";2660;11992
"2002";"06";"8409";"023";"SP";"3448708";241403;1400411
"2002";"07";"1509";"386";"PR";"4106902";616;2752
"2002";"04";"2906";"386";"SP";"3405302";850;2839
"2002";"03";"8504";"351";"SP";"3450308";4456;31930
"2002";"05";"3926";"023";"MG";"3147303";17560;169033
"2002";"01";"8518";"267";"SP";"3434401";40;4160
"2002";"09";"3402";"190";"SP";"3450605";330;1056
"2002";"11";"8466";"023";"SP";"3430706";41;3397
"2002";"07";"3402";"249";"SP";"3418800";3718;28210
"2002";"12";"0305";"607";"RJ";"3304557";74500;252658
"2002";"03";"8708";"628";"RS";"4304606";28280;220692
"2002";"05";"8482";"023";"SP";"3418800";314;2728
"2002";"06";"6601";"161";"SP";"3450308";27599;33561
"2002";"11";"8409";"628";"SP";"3405708";3918;36848
"2002";"02";"2821";"023";"SP";"3440606";60000;51562
"2002";"02";"3214";"249";"SP";"3415004";70;2479
"2002";"07";"8419";"386";"SP";"3450308";8301;127213
"2002";"06";"7210";"023";"SP";"3448708";640540;417740
"2002";"11";"8431";"249";"BA";"2917706";9;515
"2002";"12";"4016";"386";"ES";"3205309";50;1538
"2002";"01";"2841";"249";"SC";"4204608";91;428
"2002";"09";"8409";"072";"PR";"4104204";4585;103132
"2002";"03";"8542";"249";"SP";"3424709";946;4037787
"2002";"02";"6204";"245";"SP";"3450308";4671;138909
"2002";"10";"8207";"351";"SP";"3450308";2753;20206
"2002";"03";"8471";"351";"CE";"2304400";6;546
"2002";"10";"3910";"275";"SP";"3450308";308;4548
"2002";"02";"8501";"160";"SP";"3450308";42786;87403
"2002";"10";"8483";"087";"SP";"3419071";1;654
"2002";"04";"8542";"267";"AM";"1302603";3297;5230065
"2002";"05";"3906";"161";"SP";"3450308";172980;61617
"2002";"08";"8481";"386";"MG";"3136652";423;6626
"2002";"08";"7307";"249";"ES";"3200607";57;1184
"2002";"11";"8414";"628";"RJ";"3304557";47;6334
"2002";"02";"9011";"023";"RJ";"3304557";184;78848
"2002";"07";"8483";"249";"RJ";"3304557";7335;711989
"2002";"11";"7323";"023";"PR";"4119509";125;1223
"2002";"10";"8211";"160";"PR";"4106902";4655;4851
"2002";"10";"8483";"249";"SP";"3405708";3288;82041
"2002";"03";"8536";"249";"BA";"2907509";21;1307
"2002";"11";"8512";"161";"PR";"4106902";3435;24343
"2002";"02";"8482";"160";"ES";"3205002";31790;82431
"2002";"01";"2841";"249";"SP";"3413009";1;254
"2002";"12";"8409";"023";"SP";"3409502";1394;78956
"2002";"03";"8511";"249";"RJ";"3304557";436;67375
"2002";"06";"7318";"275";"SP";"3405708";931;6136
"2002";"08";"6302";"767";"SP";"3450308";9;123
"2002";"12";"3507";"160";"SP";"3450308";26;2310
"2002";"01";"8525";"160";"AM";"1302603";51;2628
"2002";"05";"8504";"271";"SP";"3425102";760;31105
"2002";"06";"8421";"399";"SP";"3438709";1183;15620
