"CO_ANO";"CO_MES";"CO_NCM";"CO_UNID";"CO_PAIS";"SG_UF_NCM";"CO_VIA";"CO_URF";"QT_ESTAT";"KG_LIQUIDO";"VL_FOB";"VL_FRETE";"VL_SEGURO"
"2003";"05";"84669490";"10";"023";"SP";"01";"0817800";2752;2752;48889;1345;24
"2003";"11";"85369090";"11";"767";"SP";"04";"0817600";24559;695;15310;2446;21
"2003";"04";"70072100";"11";"271";"PR";"01";"0915200";2284;2284;9858;1651;21
"2003";"07";"85299019";"10";"399";"AM";"04";"0227600";1469;1469;2126113;44790;4091
"2003";"01";"82055900";"10";"087";"RJ";"04";"0717700";23;23;17398;236;0
"2003";"10";"40169300";"10";"249";"RS";"04";"1017600";3058;3058;182702;9897;218
"2003";"07";"85361000";"11";"628";"SP";"04";"0817700";7168;19;1593;139;0
"2003";"01";"29221919";"10";"023";"SP";"01";"0817800";14900;14900;32225;598;0
"2003";"11";"84159000";"10";"249";"SP";"04";"0817600";653;653;54634;2564;220
"2003";"12";"84859000";"10";"386";"PA";"01";"0217600";380;380;4545;72;0
"2003";"12";"85044010";"11";"160";"SP";"04";"0817700";2594;1243;29340;2860;46
"2003";"09";"38089029";"10";"249";"PA";"01";"0217600";37722;37722;93338;7380;0
"2003";"06";"84141000";"11";"767";"SP";"01";"0817800";10;431;54868;825;134
"2003";"05";"85013110";"11";"275";"SP";"04";"0817600";2;109;5270;649;27
"2003";"01";"87088000";"11";"023";"SP";"01";"0817800";3663;17610;129661;3669;68
"2003";"09";"85173069";"11";"249";"SP";"04";"0817700";172;1487;594953;6670;801
"2003";"02";"84832000";"11";"275";"SP";"01";"0817800";30;1;135;0;1
"2003";"06";"59119000";"10";"023";"SC";"01";"0920600";612;612;14718;784;125
"2003";"11";"85078000";"11";"160";"RJ";"01";"0727600";1400;728;520;110;0
"2003";"01";"84717021";"11";"365";"SP";"04";"0817700";228;112;9647;887;2
"2003";"07";"87089990";"10";"399";"SP";"01";"0817800";858436;858341;5903729;189995;14147
"2003";"12";"73182900";"10";"275";"RJ";"04";"0717700";38;38;3555;160;5
"2003";"04";"85369090";"11";"160";"AM";"01";"0227600";1147798;4581;63866;1973;122
"2003";"01";"33021000";"10";"275";"SP";"04";"0817700";55;55;3288;686;7
"2003";"03";"40101900";"10";"249";"BA";"04";"0517600";17;17;3339;220;20
"2003";"12";"85175010";"11";"190";"BA";"01";"0817800";1500;950;28500;418;94
"2003";"03";"85043199";"11";"249";"SP";"04";"0817600";40432;168;13278;628;21
"2003";"07";"96138000";"11";"275";"RJ";"01";"0717800";1270;63;1699;8;8
"2003";"11";"35069900";"10";"023";"PR";"01";"0910700";7914;7914;35360;1792;24
"2003";"04";"85364100";"11";"399";"PR";"01";"0910700";470;62;2235;18;7
"2003";"09";"85045000";"11";"355";"PR";"04";"0915200";6000;1;125;53;0
"2003";"02";"40024900";"10";"249";"SC";"01";"0817800";16000;16000;48255;385;0
"2003";"06";"69120000";"10";"160";"PR";"07";"0910600";36308;36308;8360;1689;156
"2003";"02";"73072200";"10";"063";"PR";"07";"1010953";148;148;5407;11;26
"2003";"02";"84811000";"11";"399";"AM";"01";"0227600";2382;387;8464;365;3
"2003";"05";"39269010";"10";"023";"SP";"04";"0817600";128;128;4984;986;22
"2003";"10";"73181500";"10";"399";"SP";"04";"0817600";559;559;12096;7123;64
"2003";"09";"39199000";"10";"628";"SP";"01";"0817800";7534;7534;34804;1562;65
"2003";"01";"79070000";"10";"764";"SP";"01";"0817800";916;916;2721;152;4
"2003";"03";"96082000";"11";"249";"SP";"04";"0817700";133;53;3814;563;5
"2003";"10";"30049068";"10";"249";"SP";"04";"0817600";1;1;13665;300;0
"2003";"11";"34021290";"10";"249";"RJ";"01";"0717600";490;490;2367;343;0
"2003";"10";"73182200";"10";"087";"MG";"04";"0717700";18;18;30;72;0
"2003";"12";"85243900";"11";"249";"RJ";"04";"0717700";230;31;18154;414;25
"2003";"10";"29372290";"10";"245";"RJ";"04";"0717700";14;14;182250;129;146
"2003";"12";"85322390";"11";"379";"AM";"01";"0227600";16000;35;64;26;0
"2003";"02";"96121019";"11";"399";"SP";"04";"0817600";24;7;1090;66;2
