"CO_ANO";"CO_MES";"CO_NBM";"CO_PAIS";"SG_UF";"KG_LIQUIDO";"VL_FOB"
"1995";"01";"8483100200";"589";"MG";13;803
"1995";"12";"8414900401";"815";"SC";2;28
"1995";"12";"8422409900";"647";"SP";700;132930
"1995";"12";"7318290000";"756";"RS";10;2057
"1995";"12";"8546900000";"586";"PR";0;19
"1995";"11";"8409919900";"239";"PR";0;5
"1995";"11";"9031909900";"337";"SP";1;216
"1995";"12";"8482509900";"249";"MN";40;1955
"1995";"12";"8701900200";"845";"PR";86400;436660
"1995";"12";"8708400000";"244";"SP";4;125
"1995";"12";"8708700300";"240";"MG";25;789
"1995";"12";"9018320299";"586";"PR";16;185
"1995";"01";"2905169900";"767";"SP";200;134000
"1995";"01";"3923909901";"097";"RS";162;1134
"1995";"12";"8706000100";"069";"SP";91970;677293
"1995";"12";"7318210000";"281";"SP";3;19
"1995";"12";"7318210000";"845";"MG";0;5
"1995";"12";"7318220000";"474";"SP";0;12
"1995";"12";"7318239900";"317";"SP";0;0
"1995";"12";"7318240000";"249";"MG";0;9
"1995";"12";"7318290000";"249";"PR";14;126
"1995";"12";"9019200300";"063";"SP";271;6980
"1995";"12";"7323990000";"158";"SP";2885;10044
"1995";"10";"8409990700";"845";"SP";161;19339
"1995";"10";"8413300399";"589";"PR";233;3700
"1995";"08";"4421900300";"845";"SP";1374;2086
"1995";"07";"8483300499";"770";"PR";2;35
"1995";"07";"8501520100";"850";"SP";654;3586
"1995";"10";"7103100201";"325";"SP";0;2
"1995";"09";"8482800000";"023";"MN";10;344
"1995";"09";"8483300401";"850";"RS";113;7013
"1995";"09";"8483400300";"249";"SP";2;12581
"1995";"09";"8512200100";"556";"SP";18;273
"1995";"09";"8708390200";"158";"RS";1;13
"1995";"12";"8202319999";"040";"ND";28;73
"1995";"10";"2843290100";"040";"ND";0;10
"1995";"10";"7318240000";"386";"MG";12;359
"1995";"10";"3926909900";"750";"SP";18;2560
"1995";"10";"4008219900";"493";"SP";1;10
"1995";"10";"7608200199";"888";"SP";2174;11390
"1995";"11";"8306290100";"023";"SP";26;8600
"1995";"11";"4803000200";"386";"SP";200000;123403
"1995";"11";"8482999900";"063";"MG";11;124
"1995";"11";"6405900100";"586";"MG";87;2224
"1995";"09";"8544110000";"386";"SP";18902;75423
"1995";"11";"8204110000";"240";"SP";9;334
"1995";"11";"8474909900";"586";"MG";3925;13139
"1995";"11";"8484100000";"097";"SP";120;1998
"1995";"11";"8501200000";"023";"SP";7;74
"1995";"09";"8708290300";"431";"SP";8;185
"1995";"10";"5209420000";"467";"CE";11970;44300
"1995";"12";"6813909900";"097";"SP";8;79
"1995";"02";"8453200000";"161";"RS";850;25467
"1995";"07";"6208910000";"586";"SP";14;153
"1995";"07";"7116200100";"507";"RS";2;424
"1995";"07";"6802930000";"063";"MG";180873;27403
"1995";"08";"5503400000";"850";"RS";3216;6239
"1995";"07";"8308909900";"097";"RS";8;207
"1995";"07";"8536690201";"505";"ND";0;155
"1995";"08";"8414300100";"097";"SC";7771;34100
"1995";"03";"6406100100";"607";"SC";3779;102619
"1995";"04";"6104320000";"586";"SC";386;6065
"1995";"03";"7318160000";"271";"SP";429;720
"1995";"03";"8213009900";"628";"RS";5;105
"1995";"04";"7204290000";"586";"SP";3450;8710
"1995";"08";"4104310301";"776";"RS";1100;17124
"1995";"09";"3301291000";"063";"RJ";60;3615
"1995";"08";"7606120100";"158";"SP";660;9624
"1995";"09";"6403599900";"239";"SP";40;833
"1995";"04";"3917230000";"097";"PR";2;18
"1995";"06";"8452409900";"586";"SP";1004;1604
"1995";"06";"8708990402";"329";"SP";1224;1575
"1995";"09";"7326909901";"169";"SP";3;2719
"1995";"10";"6908900199";"687";"SC";13136;6080
"1995";"06";"8532230000";"628";"AM";99;4093
"1995";"10";"7117190500";"850";"SP";135;5021
"1995";"12";"8708299900";"239";"PR";84;1083
"1995";"12";"8708390200";"063";"SP";2600;19175
"1995";"05";"3209100000";"586";"PR";450;1175
"1995";"05";"7320200000";"239";"RS";4;31
"1995";"10";"9205100299";"023";"SP";82;2837
"1995";"11";"5205120100";"158";"CE";13863;38788
"1995";"07";"3006400300";"275";"RJ";10;8872
"1995";"12";"2518100000";"097";"SP";4250;391
"1995";"07";"0207410100";"767";"PR";132000;321570
"1995";"04";"7117190400";"097";"ND";4;212
"1995";"09";"9504400000";"586";"RS";345;4372
"1995";"10";"0207410100";"053";"RS";14990;18039
"1995";"10";"0804500100";"586";"SP";638;542
"1995";"10";"1517900100";"845";"RJ";1020;867
"1995";"04";"4002209900";"158";"PE";86209;76741
"1995";"04";"8413700000";"063";"RS";4071;7900
"1995";"04";"8544190000";"528";"SP";0;3
"1995";"10";"8479900000";"063";"AM";3;319
"1995";"12";"5608909900";"477";"CE";2818;11956
"1995";"12";"8483200000";"845";"SP";36;307
"1995";"03";"2820100000";"275";"SP";72000;91824
"1995";"12";"8511100000";"232";"SP";6;334
"1995";"07";"4002190199";"628";"RJ";300162;304173
"1995";"05";"1804000000";"158";"BA";88000;383790
"1995";"05";"1602310100";"845";"RS";187;380
"1995";"04";"9608409900";"275";"SP";135;2652
"1995";"05";"3213100100";"097";"SP";2306;9629
"1995";"05";"3214100200";"063";"SP";22247;62872
"1995";"04";"6212900000";"239";"MG";18;2915
"1995";"04";"6403910100";"249";"SP";37014;534493
"1995";"04";"7217310000";"097";"SP";30628;36518
"1995";"04";"9609100100";"249";"SP";196684;1367910
"1995";"05";"0000710030";"161";"RJ";0;13135
"1995";"05";"0205000102";"087";"RS";31200;34320
"1995";"05";"2401209999";"249";"AL";106774;272995
"1995";"05";"2009700000";"249";"SC";446626;312639
"1995";"05";"2710000101";"047";"BA";123543277;11992493
"1995";"05";"2710000202";"063";"SP";18;470
"1995";"05";"3904400000";"097";"RJ";30000;52200
"1995";"04";"9018499901";"196";"SC";9;582
"1995";"05";"0000800100";"990";"BA";2439580;332111
"1995";"05";"2917190400";"317";"SP";40500;54223
"1995";"05";"3204170000";"741";"SP";243;2191
"1995";"05";"4414000000";"628";"SC";11400;11108
"1995";"04";"8708990499";"145";"SP";1567;4996
"1995";"05";"4816100200";"586";"SP";143;1500
"1995";"05";"8413910000";"023";"PR";33186;620103
"1995";"05";"6802930000";"455";"ES";299612;32605
"1995";"05";"6908900199";"069";"PR";97097;47163
"1995";"05";"6301400100";"586";"MG";7681;75860
"1995";"05";"6106100000";"399";"SP";18;1027
"1995";"05";"6302600100";"149";"SC";12482;113538
"1995";"04";"8536909900";"040";"PR";0;6
"1995";"04";"8207400200";"097";"SP";1;94
"1995";"04";"8211949900";"063";"SP";30;398
"1995";"04";"8431490000";"345";"SC";4871;7456
"1995";"04";"8421310000";"329";"MG";92;1220
"1995";"04";"8422900000";"850";"SP";33;2475
"1995";"04";"8484100000";"097";"SP";829;4636
"1995";"04";"7307990000";"365";"SP";1;67
"1995";"04";"8432109900";"196";"SP";1900;2180
"1995";"04";"8306300200";"097";"SP";60;402
"1995";"04";"7318220000";"505";"ND";60;2888
"1995";"05";"8537109999";"586";"SP";1;82
"1995";"04";"8716390000";"063";"RS";619945;1284260
"1995";"04";"9403200300";"097";"RS";28;167
"1995";"05";"8512209900";"239";"MG";4;295
"1995";"05";"8429400100";"586";"PR";492;14260
"1995";"05";"8429519900";"063";"SP";119593;808837
"1995";"05";"8708940300";"240";"SP";40;686
"1995";"05";"8465920199";"317";"SP";2960;12884
"1995";"05";"8536500199";"827";"SP";2;148
"1995";"05";"8708999900";"145";"SP";222;2761
"1995";"05";"8409990600";"097";"MG";1;264
"1995";"05";"8413910000";"232";"SP";0;1
"1995";"05";"8471930399";"249";"RE";8;13988
"1995";"05";"8501100199";"845";"SP";67;2407
"1995";"05";"8503009900";"149";"SC";1686;4600
"1995";"05";"8505200100";"063";"SP";36;3640
"1995";"05";"8708290100";"232";"SP";2540;8556
"1995";"05";"8467910000";"586";"RS";970;18335
"1995";"05";"8474800200";"169";"SC";21600;33903
"1995";"05";"8474809900";"169";"SP";4700;31180
"1995";"05";"8546200000";"149";"SP";210391;177019
"1995";"05";"8704220100";"586";"RS";62118;422838
"1995";"05";"8418999900";"249";"SP";3709;16331
"1995";"05";"8526920200";"063";"SP";14;1013
"1995";"05";"8419810200";"845";"SP";80;2850
"1995";"05";"8538900100";"169";"SP";256;97933
"1995";"05";"8708700200";"169";"SP";176;596
"1995";"05";"8215990000";"850";"RS";160;1078
"1995";"05";"9609900100";"586";"PR";430;403
"1995";"06";"0901110100";"845";"ES";203400;628663
"1995";"06";"4009100100";"850";"SP";616;3242
"1995";"06";"4417000101";"647";"PA";21974;24898
"1995";"05";"7009100000";"580";"SP";1;70
"1995";"05";"8208409900";"357";"ND";0;40
"1995";"05";"4407990299";"232";"PA";852947;142820
"1995";"06";"7307910000";"063";"SP";355;13518
"1995";"06";"7307910000";"586";"SP";0;67
"1995";"06";"6812700000";"097";"SP";0;59
"1995";"06";"7017100100";"580";"SP";4;263
"1995";"06";"7211900300";"776";"SP";22893;32046
"1995";"06";"8202200100";"586";"SP";654;3907
"1995";"06";"8205519900";"069";"RS";19;331
"1995";"06";"4802520199";"611";"SP";34326;42258
"1995";"06";"6805200200";"063";"SP";6004;12352
"1995";"04";"9603900500";"586";"PR";2646;4016
"1995";"05";"2715009900";"063";"RJ";100;464
"1995";"05";"3909509900";"063";"SP";56;1106
"1995";"05";"3917319900";"239";"SP";0;108
"1995";"05";"3923210100";"063";"RJ";10658;20124
"1995";"05";"4109000100";"628";"RS";5562;114107
"1995";"04";"9403600000";"611";"RS";2612;21843
"1995";"04";"9018909901";"845";"SP";238;5537
"1995";"04";"9018909999";"158";"SP";33;540
"1995";"05";"0000809800";"023";"RS";1162;6136
"1995";"05";"2850000401";"249";"MG";520191;333964
"1995";"05";"3924109900";"249";"RS";1242;3376
"1995";"05";"4202210000";"097";"MG";14;824
"1995";"04";"8708940300";"063";"RS";23524;305901
"1995";"04";"9019100199";"337";"SP";737;9540
"1995";"06";"3701300201";"850";"RJ";31869;187793
"1995";"06";"4104310203";"249";"PR";72525;891574
"1995";"05";"9032890203";"317";"SP";21;750
"1995";"06";"0000809800";"077";"RJ";2332;3374
"1995";"06";"2918150102";"063";"SP";48000;74400
"1995";"06";"2521000000";"097";"SP";26045;8046
"1995";"06";"2106909999";"586";"SP";17368;47363
"1995";"06";"2106909999";"586";"MG";380;439
"1995";"06";"3917329900";"403";"SP";4;249
"1995";"06";"3926100200";"586";"SP";785;5057
"1995";"06";"7103100303";"023";"MG";33;5757
"1995";"06";"7320900100";"317";"MG";3;449
"1995";"06";"4407990210";"023";"PA";692452;128188
"1995";"06";"4504900100";"063";"SP";44;1213
"1995";"06";"6115930000";"845";"SP";68;1190
"1995";"06";"6403990100";"161";"RS";119;2948
"1995";"06";"7117190500";"249";"SP";100;7421
"1995";"06";"7615100200";"586";"MG";801;6022
"1995";"06";"7304390199";"845";"MG";115138;65577
"1995";"06";"6406990300";"023";"RS";9401;76120
"1995";"05";"4104310203";"249";"SC";10960;237287
"1995";"05";"6813100199";"888";"SP";30;250
"1995";"05";"6813100200";"154";"SP";55;480
"1995";"05";"6205200000";"586";"SP";150;6710
"1995";"05";"7318220000";"845";"MG";7;91
"1995";"05";"7318239900";"069";"SP";15;138
"1995";"05";"7001000101";"190";"SP";2484;11793
"1995";"05";"7103100301";"249";"RS";21136;93479
"1995";"05";"7116200100";"455";"RS";1274;8371
"1995";"05";"7116200100";"607";"RS";2680;10598
"1995";"05";"4805709900";"097";"SC";120000;76800
"1995";"06";"3926309900";"097";"PR";3307;10173
"1995";"05";"8708930300";"158";"PR";15;237
"1995";"06";"2925199900";"063";"SP";1100;5137
"1995";"05";"9401900000";"589";"SP";1927;29682
"1995";"06";"3202900100";"097";"RS";1120;728
"1995";"06";"4802530199";"628";"SP";144507;178430
"1995";"06";"3204110000";"240";"SP";217;2256
"1995";"06";"2309900601";"586";"MS";15000;5518
"1995";"06";"2003209900";"586";"SP";960;2496
"1995";"06";"3808900199";"158";"SP";450;1092
"1995";"06";"3823909999";"158";"RJ";89680;208496
"1995";"06";"4011910100";"386";"SP";39708;117059
"1995";"06";"4013900000";"576";"SP";14;156
"1995";"06";"4014100000";"586";"SP";537;11743
"1995";"05";"8544590299";"063";"SP";61126;339364
"1995";"05";"9018902100";"850";"SP";136;7298
"1995";"05";"8409910500";"628";"SP";3239;107207
"1995";"05";"8414300100";"249";"SP";1572223;4702261
"1995";"05";"8512200200";"589";"PR";83;2524
"1995";"05";"8536499900";"158";"SP";79;3538
"1995";"05";"8432300000";"845";"SP";114370;292788
"1995";"05";"8484100000";"521";"SP";15;601
"1995";"06";"5504100000";"850";"SP";96132;191061
"1995";"06";"7306509900";"063";"SP";17874;30420
"1995";"06";"6908900101";"145";"SC";20925;6363
"1995";"06";"6908900199";"538";"SC";24744;12624
"1995";"06";"7315890000";"845";"SP";4713;15872
"1995";"06";"7318140000";"434";"SP";13046;33794
"1995";"06";"8418300000";"845";"PR";3912;15024
"1995";"06";"0904110103";"493";"PA";13000;31400
"1995";"06";"2815110200";"665";"BA";147000;48510
"1995";"06";"3917409900";"063";"MG";125;2025
"1995";"06";"3004900499";"687";"RJ";6;360
"1995";"06";"3926900100";"127";"SP";0;21
"1995";"06";"3204120100";"850";"SP";3650;29428
"1995";"06";"4408900213";"249";"PR";780;10063
"1995";"06";"4008219900";"317";"SP";5;67
"1995";"05";"8708991100";"297";"SP";0;1
"1995";"05";"9017209900";"586";"SP";9;696
"1995";"05";"9017300100";"589";"SP";50;3557
"1995";"06";"0000710040";"229";"SP";1484;99528
"1995";"05";"9401690100";"072";"RS";3840;11742
"1995";"05";"9403500000";"660";"RS";12754;17645
"1995";"06";"0602990104";"063";"RS";5000;37500
"1995";"06";"0603900100";"573";"MG";2628;17259
"1995";"06";"3402130000";"850";"SP";380;1007
"1995";"06";"4011200000";"097";"SP";512080;1777925
"1995";"05";"8708990600";"158";"SP";933;3693
"1995";"06";"0000710040";"607";"BA";7;930
"1995";"05";"9608109900";"063";"SP";1220;8444
